﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1022,http://biblioteca.literaturalosrios.cl/items/show/1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tarde vuelvo al redil",,"Poemario de Juan Carlo Vergara","Vergara, Juan Carlos",,"El Kultrún",2009,,,,,,,,,,,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2b8b675b017fd070a253a34d46c48ecb.jpg,Text,"Poesía ",1,1
1015,http://biblioteca.literaturalosrios.cl/items/show/1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pétalos de silencio",,"Poemario de Gladys Munzenmayer","Münzenmayer Redlich, Gladys",,"El Kultrún",2009,,,,,,,,,,,,,"Gladys Mí¼nzenmayer Redlich (Futaleufú 1958). Nacida en Futaleufú y radicada en Valdivia, queremos reseñar su libro para niños como representante de la Sociedad de Escritores de Chile, SECH, filial Valdivia, ""Federico García Rival"", entidad de gran actividad que reúne a un grupo de escritores valdivianos, liderado por Gladys Muñoz, que, en base a proyectos y autogestión, ha publicado varias antologías con la obra de sus socios, así como también variadas publicaciones individuales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a1f5279b2f9d48ea56d9e4987603546b.jpg,Text,"Poesía ",1,1
1009,http://biblioteca.literaturalosrios.cl/items/show/1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Guaitecas,,"Poemario de Jorge Velásquez.","Velásquez Ruíz, Jorge",,"El Kultrún",2009,,,,,,,,,,,,,"Velásquez Ruiz, Jorge, 1972-, Escritor chileno.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/65ca1ba23890902f944a54a4f4d0f695.jpg,Text,"Poesía ",1,1
1000,http://biblioteca.literaturalosrios.cl/items/show/1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Adiabática,,"Ivonne Coñuecar - Adiabática compone sus propias fugas por donde habla y dice, por donde pone en práctica el cuerpo de una política de la memoria personal, para agitar la simbólica del recuerdo experiencial en toda su potencialidad crítica de reconstrucción y deconstrucción del cuerpo como desencaje, cerco e interpelación. La sujeto del texto impide que su historia propia se transforme en una representación estática de un tiempo corporal cerrado, irreversiblemente sellado bajo la gravitación de las rememoraciones y amnesias oficiales. La necesidad de desbordar una interioridad, sin transferir térmicamente sus deseos a otros cuerpos, provoca que la protagonista de los poemas interpele a sujetos silentes, a modo de espectros carnosos que deambulan por sus recuerdos recientes.  Obra escritural financiada con la  Beca de Creación Literaria  del Fondo Nacional de Fomento del Libro y la Lectura 2008  del Consejo Nacional de la Cultura y las Artes.","Coñuecar, Ivonne",,"El Kultrún",2009,,,,,,,,,,,,54,"Ivonne Coñuecar [Coyhaique-Patagonia, 1980]. Licenciada en Comunicación Social / Periodista y actual alumna del Magíster en Literatura Hispanoamericana Contemporánea en la Universidad Austral de Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f264e4afee3dc19379bf8d5463d86ca5.jpg,Text,"Poesía ",1,1
998,http://biblioteca.literaturalosrios.cl/items/show/998,,,,,,,,,,,"COLECCIí“N BIBLIOTECA DE LA PATAGONIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Te cuento mis versos",,"Ana María Pino  Arturo Rivera   Mónica Latorre   Sergio Vásquez","Pino Hernández, Ana María",,"El Kultrún",2008,,,,,,,,,,,,162,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/57e81a43e02f8aa27f31034b7c0c8d83.jpg,Text,"Poesía ",1,1
990,http://biblioteca.literaturalosrios.cl/items/show/990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manoblanca y los pájaros del pavimento",,"Poemario de Yenny Paredes.","Paredes, Yenny",,"El Kultrún",2008,,,,,,,,,,,,72,"Paredes G., Yenny, 1968-, Chilena. Poeta, grafitera, dibujante y activista cultural, profesora, Licenciada en Castellano y Magister en Comunicación.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/aa0a08e179ad5c78563ea6bf55324822.jpg,Text,"Poesía ",1,1
988,http://biblioteca.literaturalosrios.cl/items/show/988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Guayaquil,,"Poemario de Rodrigo Landaeta.","Landaeta, Rodrigo",,"El Kultrún",2008,,,,,,,,,,,,15,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9ce3b2ef63fc350e13431d8fb30fa0a8.jpg,Text,"Poesía ",1,1
986,http://biblioteca.literaturalosrios.cl/items/show/986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colección,,"Poemario de Rodrigo Landaeta.","Landaeta, Rodrigo",,"El Kultrún",2008,,,,,,,,,,,,66,"Landaeta, Rodrigo, Escritor y Licenciado en Filosofía por la Universidad Austral de Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cf0d7369084a1020b15e3bbd09593ed8.jpg,Text,"Poesía ",1,1
979,http://biblioteca.literaturalosrios.cl/items/show/979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sendas perdidas y encontradas",,"Poemario de Ricardo Herrera Alarcón - Para ser escritor no se requiere título ni grado académico alguno, da lo mismo si en el colegio eras científico, humanista, o un buenoparana-da: como en los nosocomios o lupanares, se acepta de todo. Â¿Pero qué es lo que convierte a una persona en escritor? Â¿Malformaciones genéticas, traumas, la falta (o exceso) de afecto cuando niño? Alguien aventuró que los escritores eran una especie de subraza, contestaría, insurrecta, amoral, portadora de frases ingeniosas y malas costumbres, que extrañamente mantiene cierta imagen de decencia. O tal vez se trate simplemente de una sana (o malsana) neurosis que se apacigua sólo escribiendo textos. Como sea, y aunque suene un poco rancio en la era digital, un escritor se convierte en tal al publicar un libro.  Mauro Campos debuta como narrador (fauna escasa en el sur de Chile) con este excelente libro que carece de lo usual en los textos iniciáticos: aparte de la promesa, hay oficio, cuentos reposados y revisados, lecturas, relecturas, entretención, esa aparente simpleza de la buena literatura. Cuando Truman Capote publicó Otras Voces, Otros ímbitos (su primera novela) a los 23 años, y la critica alabó -como una especie de milagro literario, a la manera de la biblioteca de Babel de Borges-, que alguien tan joven escribiera casi por simple azar, esa excelente novela. Capote replicó: de qué se extrañan si llevo como diez años encerrado escribiendo. Campos no tiene veintitrés, pero lleva varios años escribiendo, eso se nota y se agradece al leerlo.  Sus cuentos son variados, logra con soltura diferentes voces y matices; no hay una temática recursiva ni un estilo que se repita, a ratos más parece una antología de varios autores. Son comunes la coherencia interna entre el tema y la forma, entre el tono y la manera de abordar la narración, el estilo pulido, el humor en todas sus variantes, desde la ironía hasta la fresca sonrisa de la ternura, se reconoce la justificación de la literatura como algo placentero, una especie de acertijo cognitivo, un regalo para el que quiera leerlo, como un juego de ingenio o una buena conversación.  Así entonces Mauro Campos ya puede colgar en el living de su casa el titulo de joven escritor latinoamericano (quién sabe qué significa tal constructo), mostrarlo a los vecinos, a su gato y a su ejecutiva bancada. Mientras nosotros disfrutamos de sus cuentos.  Yuri Soria-Galvarro R. / 2008","Herrera Alarcón, Ricardo",,"El Kultrún",2007,,,,,,,,,,,,,"Herrera Alarcón, Ricardo, 1969-, Chileno. Profesor de Castellano y poeta. N. en Temuco el 21/10/1969",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/444766517d961839be8eb15cb681a6c2.jpg,Text,"Poesía ",1,1
973,http://biblioteca.literaturalosrios.cl/items/show/973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las cosas del oficio",,"Poemario de Walter Hoefler.","Hoefler, Walter",,"El Kultrún",2007,,,,,,,,,,,,79,"Hoefler, Walter, 1944-.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c159442db1764d8581d770164735541d.jpg,Text,"Poesía ",1,1
970,http://biblioteca.literaturalosrios.cl/items/show/970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La campana del pescador a lienza y otros poemas",,"Poemario de Jaime Mancilla Romero.","Mancilla Romero, Jaime",,"El Kultrún",2007,,,,,,,,,,,,42,"Mancilla Romero, Jaime, 1974-, Chileno. Licenciado en educación mención español. N. en Rawe Alto, Osorno",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7332bfea32814d0fbe9392505eaa61b4.jpg,Text,"Poesía ",1,1
969,http://biblioteca.literaturalosrios.cl/items/show/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flores de primavera",,"Poemario de Conrado Oyarzún.","Oyarzún, Conrado",,"El Kultrún",2007,,,,,,,,,,,,192,"Oyarzún Ampuero, Conrado, 1916-, Chileno. Fray, Sacerdote de la Orden Hermanos Menores franciscanos (O.F.M.), dibujante, pintor, constructor de violines y poeta. N. en Achao",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ef055d5f9aef9fddd989f7f5ca014196.jpg,Text,"Poesía ",1,1
965,http://biblioteca.literaturalosrios.cl/items/show/965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Asado de Bacon",,"Poemario de Maha Vial.","Vial, Maha",,"El Kultrún",2007,,,,,,,,,,,,140,"Poeta y actriz. Realizó estudios de LiteraÂ­tura en la Universidad Austral de Chile, Valdivia.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2af3c00bcde6bead553fe82af8bedf0e.jpg,Text,"Poesía ",1,1
963,http://biblioteca.literaturalosrios.cl/items/show/963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronación de Enrique Brower",,"Poemario de Clemente Riedemann - Cí“MO NO VER EN ESTE ATREVIDO E IRREVERENTEPOE-  ma narrativo un paralelo entre el destino del poeta y el del corsario, ambos empecinados en su propia Odisea, ambos sujetos a los ayatares de una existencia que bordea y trasgrede los límites, ambos empeñados en una empresa que vacila entre el deseo y la muerte, entre la  gloria y la derrota final.   Manuel Silva Acevedo  HABIENDO PERDIDO AL DIOS-PADRE, BROUWER, Â«Holandés erranteÂ», vive en la conciencia popular y deviene en una especié dé memoria histórica de la comunidad, que evalúa el desarrollo del capitalismo entre el siglo xvii y el xxi y mira retrospectivamente la historia de Valdivia y su propia historia personal, donde se entrecruzan y se: igualan la voz del pirata y'la del poeta.  Ana Traverso  LA ODISEA DE BROUWER, NAVEGANTE DRAMíTICO, ES-carba en los horizontes de una existencia que se sostiene  entre la voluntad fundacional y la inevitable'épica del  naufragio.   Personaje conradiano que asciende al más  allá donde se redimen los que perdieron la brújula.  Oscar Barrientos Bradasic","Riedemann, Clemente",,"El Kultrún",2007,,,,,,,,,,,,,"Riedemann, Clemente, 1953- Chileno. Profesor de Historia y Geografía. Bachiller en Filosofía y Ciencias Sociales con mención en Antropología. Nació en Valdivia el 14/05/1953.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/bb0ede980cce750d65a0c1429ced28d9.jpg,Text,"Poesía ",1,1
960,http://biblioteca.literaturalosrios.cl/items/show/960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atrapavida, Diario de mis Sueños",,"Edelwais Cortés Kehr - Edelwais Cortés nos entrega su intimidad, los secretos de su alma, con singular sencillez y la secreta fuerza de su propia vida. En este libro encontramos la combinación de inocencia, pasión, delicadeza, ternura y esperanzas.  Día a día se van abriendo las páginas de un diario de vida que es a la vez de una mujer como cualquier otra y de una persona con profundidad espiritual.  Me ha conmovido la belleza de los textos, la sinceridad de las palabras y la presencia de ángeles que brotan de las manos de una escritora que es mucho más que eso: artista de la vida, que entre cuadros, pinceles, lápices, textos poéticos, construye una obra con vista al río y sujeta en el calor de su hogar.  Agradezco a la autora su obra y a Dios por habernos regalado esta flor de las montañas puesta en medio de los ríos,    Jaime Hales / Poeta","Cortés Kehr, Edelwais",,"El Kultrún",2007,,,,,,,,,,,"9,79E+12",,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c2f3fc988a4beafa5909e0dddf95f3cf.jpg,Text,"Poesía ",1,1
959,http://biblioteca.literaturalosrios.cl/items/show/959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alto Volta",,"Poemario de Yanko González Cangas.","González Cangas, Yanko",,"El Kultrún",2007,,,,,,,,,,,,,"González Cangas, Yanko, 1971- Poeta chileno. N. en Santiago, Chile en 1975",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/7cf314ee552c3b1fe73496bb1bb5039c.jpg,Text,"Poesía ",1,1
947,http://biblioteca.literaturalosrios.cl/items/show/947,,,,,,,,,,,"Poemas 1983-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los deseos consumidos",,"Poemario de Ricardo Mendoza.","Mendoza Rademacher, Ricardo",,"El Kultrún",2005,,,,,,,,,,Poesia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
944,http://biblioteca.literaturalosrios.cl/items/show/944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En nombre de ninguna",,"Poemario de Rosabetty Muñoz.","Muñoz, Rosabetty",,"El Kultrún",2005,,,,,,,,,,,,,"Muñoz, Rosa Betty,1960-  Chilena. Profesora de castellano. Nació en Ancud, Chiloé en 1960.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cddabad39130f4decf45fb2d95cc1d68.jpg,Text,"Poesía ",1,1
939,http://biblioteca.literaturalosrios.cl/items/show/939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alientos y Desalientos",,"Poemario de Pau Maestro Julián","Maestro Julián, Pau",,"El Kultrún",2005,,,,,,,,,,,,72,"Maestro Julián, Pau, 1960-,Español. Poeta, locutor, publicista y guionista. N. en Andorra la Vella, España en 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6e63ce21d1da1c519cf14ee88455c4af.jpg,Text,"Poesía ",1,1
934,http://biblioteca.literaturalosrios.cl/items/show/934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maldita perra",,"Poemario de Maha Vial.","Vial, Maha",,"El Kultrún",2004,,,,,,,,,,,956-7291-42,,"Poeta y actriz. Realizó estudios de LiteraÂ­tura en la Universidad Austral de Chile, Valdivia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/609b5682617cfcd93b3f8d05a09e5094.jpg,Text,"Poesía ",1,1
933,http://biblioteca.literaturalosrios.cl/items/show/933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"í‰gloga de los Cántaros Sucios",,"Poemario de Oscar Barrientos Bradasic - Los ríos cauces que se llevan la esperanza, páginas líquidas para escribir una historia que transcurre y no se borra, brazos líquidos rodeados de gárgolas pétreas -Â¿la. HistoriarÂ— que nos miran con ojos desleídos, góticos, tumbas de agua que arrastran cadáveres lívidos de muerte por fuego, espejos en tránsito que reflejan nubes tan largas como ellos, | jíos retóricos donde se abrazan Salicío, Nemoroso, Heráclito, juntamente y Walter Benjamín Â—hay otro que también murió por agua, por Auschwitz: Celan- y también el Auschwitz que llevamos todos tallados en la mente de los 70, 80 â™¦â™¦â™¦, largas agonías fundacionales donde se arremolinan los recuerdos y los deseos de los fundadores que son, a la vez, antepasados, colonizadores, rapaces, asesinos, hombres de épicas nuevas, poetas y aventureros, mares perdidos, golfos vacíos, vaciadero de los detritus todos de la ciudad lejana, esa Punta Arenas, en el Finis Terrae, que según Raúl Ruiz se espejea en el cielo tal como fue hace un siglo, e, imagino, vuelve esa ciudad de muertos al río que es, además, silencio, inflamación del invierno, lento crepúsculo, collar de piedra, puñal de esfuma, canción de humo, y la ribera, y de la cual se desgaja alguno y cae al cauce que lo lleva a su propio devenir portuario, mortuorio, demencial, un intestino líquido o contaminado Â—contaminanteÂ— que demora su llegada al mar porque mientras narra atravesando la ciudad puede, a rastras Â—narra con erres raposasÂ— lo que acontece en sus márgenes y lo que de sus márgenes aconteciendo cae en su lecho, esa orografía del desaliento infinitesimal de la era global, pero maculado de barro, lluvia, residuos eáJ?ermáticos, y todos los residuos corporales que la (d)enuncian y con los que podríamos macular la virtualidad, desgarrar el holograma; y es también el río sueño, otra orografía nocturna, la saturnina, onírica, en la que se superponen relámpagos, fuegos fatuos, constelaciones de reflejos inversos (el que entienda que entienda) y, sobre todo, textos arrugados, porosos, viejos y no tanto, que van siendo absorbidos por ese río que ensucia el ensueño de las postales e intercambia el conché de las postales por los tesoros insospechados de los desechos: las monedas devaluadas que los enamorados arrojan con ciega y fatua esperanza en su cabellera legamosa: si Heráclito era él mismo la metáfora del río, el devenir, en este río de Osear Barrientos Bradasic se vara la Historia, y queda ahí como una represa cintilante que detiene no sólo las vidas, sino también, y sobre todo, los detritus que irían a dar a la mar, que más que el morir, es una fosa común en estos (aún) idos y venidos tiempos que corren y se estancan (como el mismo río).  Dejémonos llevar, entonces, por esta metonimia de detritus urbanos y esperanzas varadas, dando la pelea desarmados como los peces de los cristianos primitivos.    Tomás Harris / primavera del 2002.    Fotografías de Rafael Cheuquelaf.","Barrientos Bradasic, Oscar Andrés",,"El Kultrún",2004,,,,,,,,,,,,53,"Barrientos Bradasic, í“scar, 1974-, Poeta chileno. Nació en la ciudad de Punta Arenas el año 1974. Titulado como Profesor de Castellano en la Universidad Austral de Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2be3523852ea32ec64075c763e403403.jpg,Text,"Poesía ",1,1
927,http://biblioteca.literaturalosrios.cl/items/show/927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aromas de infancia",,"Poemario de Bernardita Hurtado Low","Hurtado, Bernardita",,"El Kultrún",2004,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/be2d14b7db37af757f255195d9eec43d.jpg,Text,"Poesía ",1,1
918,http://biblioteca.literaturalosrios.cl/items/show/918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fin del Hielo: Prosa y Poesía de Aysén",,"Fin del Hielo: Prosa y Poesía de Aysén. Presentación Carlos Aránguiz Zúñiga.",,,"El Kultrún",2003,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3fa5b703fc562d1ac578e2d851b13c70.jpg,Text,"Poesía ",1,1
917,http://biblioteca.literaturalosrios.cl/items/show/917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Existencias invisibles",,"Poemario de Linarejos Ruiz","Ruiz, Linarejos",,"El Kultrún",2003,,,,,,,,,,,,198,"Ruíz, Linarejos, Poeta española. N. en Linares de Jaén, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/17ef2570a63c3678421f59cf7ded5140.jpg,Text,"Poesía ",1,1
910,http://biblioteca.literaturalosrios.cl/items/show/910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isla del Rey",,"Poemario de Clemente Riedemann - Ilustraciones de Ricardo Mendoza Rademacher.   INVITACIí“N A ISLA DEL REY        Hace veinte años, Clemente Riedemann invitaba a Karra Maw'n, tras cuyo nombre -tan ""exótico"" como casi todo lo autóctono pueda resultar a cualquier chileno- había una geografía física y humana perfectamente reconocible. Ahora, en cambio, un nombre tan familiar a mi adolescencia, me exige atender a todo indicio verbal para orientarme en los paisajes anímicos de Isla del Rey pintados con tonos radiantes o sombríos, pero de trazo siempre firme.  En materia de estilo, para describirlo debo apelar a la llamada prosa poética mejor cultivada por nuestros poetas -Pedro Prado, digamos, Efraín Barquero- aunque tal vez un poco más cercana al verso o versículo en la expresión formal de sus imágenes: el almacigo en que reposan tus padres; no tenía esperanzas, ni eñaba desesperado; el cuerpo del otro como una casa vacía; las tragedias del pasado te hacen hoñezar; tus ojos reúnen en la playa cuanto el mar ha disuelto en la memoria; ardor en las verijas que no saben qué hacer en su capullo...  Siendo así, no es de extrañar que el texto renueve la vigencia de la fábula, género que tan bien se avino siempre al cruce de prosa y verso. Eso sí, a la moraleja, estas fábulas prefieren la reflexión irónicamente desencantada, como ese niño que recuerda una partida de caza con su padre: ""Â¡Oh, no quieras ser pájaro nunca! -me decía"".  En Isla del Rey se descubren al menos dos narradores protagónicos, y aventuro que uno, el masculino, mira hacia el pasado -a la memoria- y otro, el femenino, apunta al futuro -a la herencia-. Aunque más exacto sería hablar de lo masculino y lo femenino.  Deseo compartir mi sorpresa por este viaje de regreso a los territorios fundacionales de la poesía de Clemente Riedemann. Y mi complacencia porque viaje, vehículo verbal y puerto de arribo, sean tan otros y tan los mismos. Evolución y permanencia. Ahora ya no es el territorio, es un mapa afectivo para que las' nuevas generaciones de lectores vuelvan a la tierra en que fueron semilla. O en que lo fue el autor. Y para que los viejos -ojalá no envejecidos- mantengamos en alto, inclaudicable, un sentido de pertenencia.    Floridor Pérez","Riedemann, Clemente",,"El Kultrún",2002,,,,,,,,,,,,76,"Riedemann, Clemente, 1953- Chileno. Profesor de Historia y Geografía. Bachiller en Filosofía y Ciencias Sociales con mención en Antropología. Nació en Valdivia el 14/05/1953.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/abcf50649b326131a89044922da2c3c0.jpg,Text,"Poesía ",1,1
908,http://biblioteca.literaturalosrios.cl/items/show/908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Ojo de vidrio",,"Poemario de Juan Paulo Wirimilla - E1 joven poeta Paulo Wirimilla se incluye en la nueva generación de autores de origen huilliche que escriben desde la intercul-turalidad. Las apelaciones a Vallejo, Borges y José Emilio Pacheco parecen ser las coordenadas que orientan las aventuras del bandidaje rural, en el lenguaje mutro que emerge del cruce étnico y cultural característico de los espacios sureños.  Así, la letanía indigenista, la ranchera mexicana y la baguala pampina hacen la música de fondo de esta ""poesía del lejano sur"" que alterna el desvarío de la violencia con repentinas visiones ancestrales: ""que los ríos vuelvan como lágrimas de otros ríos"" (Espero la Llegada de un Gran Espíritu"").  Un amplio espacio de dicción le espera a este naciente repertorio que yuxtapone el antiguo decir étnico con el slang citadino que invade la ruka. Una primeriza puesta en escena de la realidad lingí¼ística del sur, donde la convención de la nostalgia retrocede ante el empuje de fas navaias  Clemente Riedemann","Wirimilla, Juan Paulo",,"El Kultrún",2002,,,,,,,,,,,,29,"Paulo Wirimilla, joven poeta de origen Huilliche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/27b8a9d3dcb7db69725e55e2223b9065.jpg,Text,"Poesía ",1,1
900,http://biblioteca.literaturalosrios.cl/items/show/900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jony Joy",,"Poemario de Maha Vial ...  El objetivo de este libro, anotarlo, sudario,  poemario, comics o como se le llame  no es otro que vislumbrar el juego  -precario o infantil- de la autora que humana  en ciernes deviene o desnuda se presenta.  Â¿Porqué, nos preguntamos, el alma que  escondida su gracia el misterio tiene,  se aviene en abrirse para su delación?  Cercanía de la muerte, supongo.  Mientras más nos alejamos más verdaderos  nos tornamos. He aquí trozos y trazos de quien  permanecer en el corazón sólo quiere,  viva y alerta.","Vial, Maha",,"El Kultrún",2001,,,,,,,,,,,,,"Poeta y actriz. Realizó estudios de LiteraÂ­tura en la Universidad Austral de Chile, Valdivia.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4cb1bd60d05dd21a1ac183daef597fc7.jpg,Text,"Poesía ",1,1
